"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Donoso"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Donoso es una de las divisiones que conforma la provincia de Colón, situado en la República de Panamá. Su capital es San Miguel de la Borda."
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0h8b"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://xmlns.com/foaf/0.1/name","Donoso"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Colón"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/campo1Nombre","Temperatura"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/campo2Nombre","Distancia"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Miguel_de_la_Borda"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/imagen","Panama - panoramio .jpg"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/mapa","Panamá - Colón - Donoso .svg"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/nombre","Donoso"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/nombreOficial","Donoso"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/pieDeImagen","Paisaje de Donoso."
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/población",10117
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/superficie",1827
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/tipoDiv","Corregimientos"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/wikiPageID",524706
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/wikiPageRevisionID",125738148
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/foundingYear","1864"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/populationTotal",10117
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Miguel_de_la_Borda"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Donoso?oldid=125738148&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/abstract","El distrito de Donoso es una de las divisiones que conforma la provincia de Colón, situado en la República de Panamá. Su capital es San Miguel de la Borda."
"http://es.dbpedia.org/resource/Río_Indio_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Donoso_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Donoso_(distrito_de_Colon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Donoso_(distrito_de_Colón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.wikipedia.org/wiki/Distrito_de_Donoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Coclé_del_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/El_Guásimo_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://es.dbpedia.org/resource/Gobea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Donoso"
"http://dbpedia.org/resource/Donoso_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Donoso"
