"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_del_Torax_(Tarrasa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/2000/01/rdf-schema#label","Hospital del Tórax (Tarrasa)"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital del Tórax es un antiguo hospital ubicado en el norte de la ciudad de Tarrasa (Barcelona) España. Albergó a pacientes con enfermedades respiratorias desde 1952 hasta 1997.​ En la actualidad, el recinto ha sufrido una reforma y se ha convertido en el Parque Audiovisual de Cataluña,​ un complejo de producción audiovisual."
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://xmlns.com/foaf/0.1/name","Hospital del Tórax"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2004"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cataluña"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanatorios_antituberculosos"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1952"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Hospital_del_Tórax_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasa"
