"subject","predicate","object"
"http://es.dbpedia.org/resource/Hi-5:_USA","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Korbee"
"http://es.dbpedia.org/resource/Hi-5:_USA","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Korbee"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Korbee"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Korbee (Shorewood Hills, Wisconsin; 24 de mayo de 1980) es una cantante, compositora y actriz estadounidense."
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://xmlns.com/foaf/0.1/name","Jennifer Korbee"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://xmlns.com/foaf/0.1/homepage","http://www.korbeemusic.com/"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Wisconsin"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_American_Idol"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Korbee"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://es.dbpedia.org/property/nombre","Jennifer Korbee"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://es.dbpedia.org/property/ocupación","actriz, cantante"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://es.dbpedia.org/property/sitioWeb","http://www.korbeemusic.com/%7Cimagen=%7Ctama%C3%B1o="
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageID",9177709
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageRevisionID",129726050
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://jennkorbee.com/"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korbeemusic.com/%7Cimagen=%7Ctama%C3%B1o="
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korbeemusic.com/"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Korbee?oldid=129726050&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Korbee","http://dbpedia.org/ontology/abstract","Jennifer Korbee (Shorewood Hills, Wisconsin; 24 de mayo de 1980) es una cantante, compositora y actriz estadounidense."
"http://es.wikipedia.org/wiki/Jennifer_Korbee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Korbee"
