"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/2000/01/rdf-schema#label","Begonte"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/2004/02/skos/core#prefLabel","Begonte"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Begonte","http://dbpedia.org/ontology/wikiPageID",8907173
"http://es.dbpedia.org/resource/Categoría:Begonte","http://dbpedia.org/ontology/wikiPageRevisionID",115643294
"http://es.dbpedia.org/resource/Categoría:Begonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Begonte?oldid=115643294&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Begonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Begonte"
"http://es.dbpedia.org/resource/Begonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Begonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Begonte"
