"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Lovenkrands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Løvenkrands"
"http://es.dbpedia.org/resource/Dinamarca_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Løvenkrands"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/2000/01/rdf-schema#label","Peter Løvenkrands"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rosenkrands Løvenkrands (Hørsholm, Dinamarca, 29 de enero de 1980) es un exfutbolista danés. Jugaba de delantero y su primer equipo fue el Akademisk Boldklub. El 19 de noviembre de 2014 anunció su retirada.​"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044kdd"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://xmlns.com/foaf/0.1/name","Peter Rosenkrands Løvenkrands"
"http://es.dbpedia.org/resource/Peter_Løvenkrands","http://xmlns.com/foaf/0.1/name","Peter Løvenkrands"
