"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Aleksándrovich de Rusia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","El zarévich Nicolás Aleksándrovich de Rusia (en ruso: Цесаревич Николай Александрович Романов; Tsárskoye Seló, 20 de septiembre de 1843-Niza, 24 de abril de 1865) fue zarévich del Imperio ruso desde el 2 de marzo de 1855 hasta su muerte en 1865. Era llamado por un apodo, Nixa."
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fds4"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://xmlns.com/foaf/0.1/name","Nicolás Aleksándrovich Románov"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://xmlns.com/foaf/0.1/name","Nicolás Aleksándrovich Románov (enruso: Николай Алекса́ндрович Рома́нов)"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_meningitis"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_San_Pedro_y_San_Pablo_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Rusia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Aleksándrovich_de_Rusia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/escudo","Lesser CoA of the grand duke tsesarevitch.svg"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/imagen","Nicholas Alexandrovich, Tsarevich of Russia.JPG"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/lugarDeDefunción","Niza,  Francia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_y_San_Pablo_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Alejandro, Gubérniya de San Petersburgo,"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/nombre","Nicolás Aleksándrovich Románov"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/nombreCompleto","Nicolás Aleksándrovich Románov"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alejandro_II_de_Rusia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://es.dbpedia.org/property/título","Zarévich y gran duque de Rusia"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segundo_Imperio_francés"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Alejandro"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/wikiPageID",1973333
"http://es.dbpedia.org/resource/Nicolás_Aleksándrovich_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",127477533
