"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kama_(arma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kama_(arma)"
"http://dbpedia.org/resource/Kama_(weapon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kama_(arma)"
"http://es.dbpedia.org/resource/Mitsuko_Souma","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Kama_(arma)"
"http://es.dbpedia.org/resource/Kama_(arma)","http://www.w3.org/2000/01/rdf-schema#label","Kama (arma)"
"http://es.dbpedia.org/resource/Kama_(arma)","http://www.w3.org/2000/01/rdf-schema#comment","El kama (鎌 o かま kama?) es un arma de la isla de Okinawa usada en el arte marcial de las armas o kobudo japonesa de origen campesino. Se trata de una hoz de mango largo que se utilizaba para segar cereales; la diferencia con la hoz occidental es la curvatura del kama, que empieza en el mango. Cuando el kama lleva una cuerda con un peso, se le llama kusarikama o kusarigama."
"http://es.dbpedia.org/resource/Kama_(arma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x96d"
"http://es.dbpedia.org/resource/Kama_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_las_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Kama_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_y_equipo_samurái"
"http://es.dbpedia.org/resource/Kama_(arma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kama_(arma)"
"http://es.dbpedia.org/resource/Kama_(arma)","http://dbpedia.org/ontology/wikiPageID",5271974
"http://es.dbpedia.org/resource/Kama_(arma)","http://dbpedia.org/ontology/wikiPageRevisionID",121873768
"http://es.dbpedia.org/resource/Kama_(arma)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/鎌"
"http://es.dbpedia.org/resource/Kama_(arma)","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Kama_(arma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kama_(arma)?oldid=121873768&ns=0"
"http://es.dbpedia.org/resource/Kama_(arma)","http://dbpedia.org/ontology/abstract","El kama (鎌 o かま kama?) es un arma de la isla de Okinawa usada en el arte marcial de las armas o kobudo japonesa de origen campesino. Se trata de una hoz de mango largo que se utilizaba para segar cereales; la diferencia con la hoz occidental es la curvatura del kama, que empieza en el mango. Cuando el kama lleva una cuerda con un peso, se le llama kusarikama o kusarigama. Este instrumento se manejaba poco afilado y sin punta incisiva, hasta que se convirtió en un arma letal llegando a usarse a pares contra armas como el bo, o bastón largo y la katana, o sable japonés; de los guerreros samurai.Asimismo algunos estilos del arte marcial tradicional del ninjutsu, la incluyen en sus entrenamientos y currículo."
"http://es.dbpedia.org/resource/Tanya_(Mortal_Kombat)","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Kama_(arma)"
