"subject","predicate","object"
"http://es.dbpedia.org/resource/Apple_Lossless","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de compresión sin pérdida"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina algoritmo de compresión sin pérdida a cualquier procedimiento de codificación que tenga como objetivo representar cierta cantidad de información utilizando u ocupando un espacio menor, siendo posible una reconstrucción exacta de los datos originales. Es decir, la compresión sin pérdidas engloba a aquellas técnicas que garanticen generar un duplicado exacto del flujo de datos de entrada después de un ciclo de compresión / expansión. Por esta razón es utilizada para comprimir archivos que contienen datos que no pueden ser degradados o perdidos, como pueden ser documentos de texto, imágenes y sonido."
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mh3"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageID",54111
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageRevisionID",130239082
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/compactamos/"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018131957/http:/www.genbeta.com/archivos/2005/07/12-formatos-de-audio-como-nunca-.php"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_compresión_sin_pérdida?oldid=130239082&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida","http://dbpedia.org/ontology/abstract","Se denomina algoritmo de compresión sin pérdida a cualquier procedimiento de codificación que tenga como objetivo representar cierta cantidad de información utilizando u ocupando un espacio menor, siendo posible una reconstrucción exacta de los datos originales. Es decir, la compresión sin pérdidas engloba a aquellas técnicas que garanticen generar un duplicado exacto del flujo de datos de entrada después de un ciclo de compresión / expansión. Por esta razón es utilizada para comprimir archivos que contienen datos que no pueden ser degradados o perdidos, como pueden ser documentos de texto, imágenes y sonido."
"http://es.dbpedia.org/resource/Portable_Network_Graphics","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Algoritmo_de_compresion_sin_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresion_sin_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresion_sin_perdidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresion_sin_pérdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresion_sin_pérdidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresión_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresión_sin_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresión_sin_perdidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresión_sin_pérdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/Compresión_sin_pérdidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.wikipedia.org/wiki/Algoritmo_de_compresión_sin_pérdida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://dbpedia.org/resource/Lossless_compression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
