"subject","predicate","object"
"http://es.dbpedia.org/resource/Turnagra_tanagra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Turnagra_tanagra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/2000/01/rdf-schema#label","Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/2000/01/rdf-schema#comment","Los oriólidos (Oriolidae) son una familia de aves perteneciente al orden Passeriformes. Son pájaros arbóreos de tamaño mediano, que presentan pico fuerte, alas largas y puntiagudas y tarsos cortos. Son frugívoros e insectívoros. Macho y hembra presentan distinto plumaje, siendo los machos unas aves de colores vivos. Esta familia de cuatro géneros se extiende por Asia, África y Australasia, donde frecuentan selvas y bosques, y con solo una única especie en Europa, que es visitante estival en España, la oropéndola (Oriolus oriolus)."
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv6fq"
"http://es.dbpedia.org/resource/Oriolidae","http://xmlns.com/foaf/0.1/name","Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Oriolidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/familia","Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/familiaAuthority","Vigors, 1825"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Oriolus_chinensis"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/name","Oriolidae"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/subdivision","* Oriolus
* Sphecotheres
* Pitohui
* Sphecotheres"
"http://es.dbpedia.org/resource/Oriolidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/wikiPageID",865004
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/wikiPageRevisionID",120191076
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=173"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oriolidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oriolidae?oldid=120191076&ns=0"
"http://es.dbpedia.org/resource/Oriolidae","http://dbpedia.org/ontology/abstract","Los oriólidos (Oriolidae) son una familia de aves perteneciente al orden Passeriformes. Son pájaros arbóreos de tamaño mediano, que presentan pico fuerte, alas largas y puntiagudas y tarsos cortos. Son frugívoros e insectívoros. Macho y hembra presentan distinto plumaje, siendo los machos unas aves de colores vivos. Esta familia de cuatro géneros se extiende por Asia, África y Australasia, donde frecuentan selvas y bosques, y con solo una única especie en Europa, que es visitante estival en España, la oropéndola (Oriolus oriolus)."
"http://es.dbpedia.org/resource/Pitohui_uropygialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Pitohui_uropygialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_monacha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_monacha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_oriolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_oriolus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_isabellae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_isabellae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Sphecotheres_hypoleucus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Sphecotheres_hypoleucus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Turnagra_capensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Turnagra_capensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_decipiens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_decipiens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_larvatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_larvatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_szalayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_szalayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_auratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_auratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Turnagra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Turnagra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://dbpedia.org/resource/Old_World_oriole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oriolidae"
