"subject","predicate","object"
"http://dbpedia.org/resource/We_Killed_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_yamamoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/Posse_Comitatus_(El_ala_oeste)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/Posse_Comitatus_(El_ala_oeste)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.wikipedia.org/wiki/Matamos_a_Yamamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Matamos a Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","Matamos a Yamamoto es el vigésimo capítulo de la tercera temporada de la serie dramática El Ala Oeste."
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmr_h"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://xmlns.com/foaf/0.1/name","We Killed Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_El_Ala_Oeste"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matamos_a_Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Thomas_Schlamme"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/episodio",20
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Aaron_Sorkin"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Kurt_Fuller"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christopher_Curry"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Glenn_Morshower"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Thomas_Jr."
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Amos"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Annika_Peterson"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Thomas_Kopache"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Bob_Morrisey"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mark_Harmon"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nicki_Micheaux"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mary-Louise_Parker"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/serie","El Ala Oeste"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Posse_Comitatus_(El_ala_oeste)"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/título","We Killed Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/títuloTrad","Matamos a Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageID",2243282
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageRevisionID",118869522
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/series/24/el-ala-oeste-de-la-casa-blanca/capitulos/1126/"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0745726/"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwingepguide.com/S3/Episodes/66_WKY.html"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/wikiPageLength",4533
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/episodeNumber",20
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/title","Matamos a Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/title","We Killed Yamamoto"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Thomas_Schlamme"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Morrisey"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mary-Louise_Parker"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Amos"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Annika_Peterson"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Thomas_Kopache"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Thomas_Jr."
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Glenn_Morshower"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Harmon"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christopher_Curry"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nicki_Micheaux"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kurt_Fuller"
