"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cumbre_del_G-20_de_Hamburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Buenos_Aires","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#label","Cumbre del G-20 de Hamburgo"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbre del G20 de Hamburgo de 2017 es la duodécima reunión del Grupo de los Veinte (G20) celebrada los días 7 y 8 de julio de 2017 en la ciudad de Hamburgo (Alemania).​"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170331034828/https:/www.g20.org/Webs/G20/EN/Home/home_node.html"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2017"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbre_del_G-20_de_Hamburgo"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hangzhou"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://es.dbpedia.org/property/fecha",7
