"subject","predicate","object"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/2000/01/rdf-schema#label","Turritriton labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/2000/01/rdf-schema#comment","Turritriton labiosus es una especie de molusco gasterópodo de la familia Ranellidae."
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkzxs"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://xmlns.com/foaf/0.1/name","Turritriton labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranellidae"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turritriton_labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/binomial","Turritriton labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranellidae"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/genus","Turritriton"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/name","Turritriton labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/species","T. labiosus"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Murex labiosus (Wood, 1828)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Triton strangei (A. Adams and Angas, 1864)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Triton loebbeckei (Lischke, 1870)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Turritriton labiosa (Beu, 1971)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Triton orientalis (G. and H. Nevill, 1874)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Cabestana labiosa (Powell, 1933)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Tritonium rutilum (Menke, 1843)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://es.dbpedia.org/property/synonyms","Triton loroisii (Petit de la Saussaye, 1852)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/wikiPageID",4303387
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/wikiPageRevisionID",119205644
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724062538/http:/www.shellauction.net/images2/0188/i0000188295b.jpg"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208042307/http:/www.somali.asso.fr/clemam/biotaxis.php"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Tritonium rutilum (Menke, 1843)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Triton loebbeckei (Lischke, 1870)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Triton orientalis (G. and H. Nevill, 1874)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Cabestana labiosa (Powell, 1933)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Triton loroisii (Petit de la Saussaye, 1852)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Triton strangei (A. AdamsandAngas, 1864)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Murex labiosus (Wood, 1828)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/synonym","Turritriton labiosa (Beu, 1971)"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranellidae"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Turritriton"
"http://es.dbpedia.org/resource/Turritriton_labiosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
