"subject","predicate","object"
"http://es.dbpedia.org/resource/Invader_Zim:_Enter_the_Florpus!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus"
"http://dbpedia.org/resource/Invader_Zim:_Enter_the_Florpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/2000/01/rdf-schema#label","Invasor Zim y el poder del florpus"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/2000/01/rdf-schema#comment","Invasor Zim y el poder del florpus ​ (En inglés Invader Zim: Enter the Florpus!) es una película animada perteneciente al género de ciencia ficción escrita por Jhonen Vasquez,  y , y dirigida por Vasquez y . Se basa en la serie de televisión animada Invasor Zim, que fue creada por Vasquez y se emitió originalmente en Nickelodeon y más tarde en Nicktoons de 2001 a 2006. Originalmente siendo una película para television que seria estrenado en Nickelodeon, Netflix adquirió los derechos de la película, estrenandolo en todo el mundo el 16 de agosto."
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasor_Zim_y_el_poder_del_florpus"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/basadaEn","Invasor Zim"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/basadaEn","de Jhonen Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/dirección","Jake Wyatt"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jhonen_Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/edición","Jonathan Sims"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Andy Berman"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Richard_Steven_Horvitz"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Rosearik Rikki Simons"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Wally Wingert"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Jhonen Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Kevin McDonald"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Paul Greenberg"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Melissa Fahn"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Rodger Bumpass"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/elenco","Olivia d'Abo"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/fechaDeEstreno",16
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/guion","Gary Wilson"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/guion","Breehn Burns"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/guion","Jhonen Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/historia","Jhonen Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/música","Kevin Manthei"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/producción","Jhonen Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/productora","Maven Animation Studio"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/productora","Nickelodeon Animation Studio"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/wikiPageID",8862970
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/wikiPageRevisionID",129307619
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://es.dbpedia.org/property/genéro","http://es.dbpedia.org/resource/Ciencia_ficción_humorística"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/wikiPageLength",14082
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jake_Wyatt"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jhonen_Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jhonen_Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Breehn_Burns"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gary_Wilson"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jhonen_Vasquez"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasor_Zim_y_el_poder_del_florpus?oldid=129307619&ns=0"
"http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus","http://dbpedia.org/ontology/abstract","Invasor Zim y el poder del florpus ​ (En inglés Invader Zim: Enter the Florpus!) es una película animada perteneciente al género de ciencia ficción escrita por Jhonen Vasquez,  y , y dirigida por Vasquez y . Se basa en la serie de televisión animada Invasor Zim, que fue creada por Vasquez y se emitió originalmente en Nickelodeon y más tarde en Nicktoons de 2001 a 2006. Originalmente siendo una película para television que seria estrenado en Nickelodeon, Netflix adquirió los derechos de la película, estrenandolo en todo el mundo el 16 de agosto."
"http://es.wikipedia.org/wiki/Invasor_Zim_y_el_poder_del_florpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasor_Zim_y_el_poder_del_florpus"
