"subject","predicate","object"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/2000/01/rdf-schema#label","Astigmatina"
"http://es.dbpedia.org/resource/Astigmatina","http://www.w3.org/2000/01/rdf-schema#comment","Astigmatina es una cohorte de ácaros en la subclase Acari, ácaros y garrapatas. En el pasado Astigmata estuvo catalogado como un orden o suborden, pero se lo descendió a cohorte Astigmatina de la supercohorte  (sinónimo Desmonomata) en el suborden Oribatida (anteriormente Cryptostigmata), del orden . En la actualidad Astigmatina esta compuesta de dos grupos  y Psoroptidia, que en el pasado fueron subórdenes del orden Astigmata. Astigmatina contiene unas 10 superfamilias y 76 familias en Acaridia y Psoroptidia.​​"
"http://es.dbpedia.org/resource/Astigmatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcoptiformes"
"http://es.dbpedia.org/resource/Astigmatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astigmatina"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/diversity","> 1,000 géneros"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/diversity","> 3,400 especies"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/diversity","c. 76 familias"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/imageCaption","Otodectes cyanotis"
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/imageCaption",""
"http://es.dbpedia.org/resource/Astigmatina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sarcoptiformes"
