"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinatos_de_Gatton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia"
"http://es.dbpedia.org/resource/Masacre_de_la_familia_de_Greenough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://dbpedia.org/ontology/wikiPageID",6241188
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",73445544
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Australia?oldid=73445544&ns=14"
