"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por la Universidad Autónoma de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por la Universidad Autónoma de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",7065939
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",100494144
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona?oldid=100494144&ns=14"
"http://es.dbpedia.org/resource/Osvaldo_Alfredo_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Portabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Español_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Germà_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Sabater_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Autónoma_de_Barcelona"
