"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_López_de_Carrizosa_y_Giles","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Maurismo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Vicente_Asuero_y_Cortázar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.wikipedia.org/wiki/Editorial_Espasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Víctor_Zubizarreta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Confederación_Española_de_Derechas_Autónomas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Editorial Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/2000/01/rdf-schema#comment","La Editorial Espasa fue una importante editorial española que existió en Barcelona entre 1860 y 1925."
"http://es.dbpedia.org/resource/Editorial_Espasa","http://xmlns.com/foaf/0.1/name","Editorial Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1925"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1860"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://es.dbpedia.org/property/nombre","Editorial Espasa"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espasa-Calpe"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://dbpedia.org/ontology/wikiPageID",6398501
"http://es.dbpedia.org/resource/Editorial_Espasa","http://dbpedia.org/ontology/wikiPageRevisionID",126949351
"http://es.dbpedia.org/resource/Editorial_Espasa","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Editorial_Espasa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Espasa?oldid=126949351&ns=0"
"http://es.dbpedia.org/resource/Editorial_Espasa","http://dbpedia.org/ontology/abstract","La Editorial Espasa fue una importante editorial española que existió en Barcelona entre 1860 y 1925."
"http://es.dbpedia.org/resource/Espasa-Calpe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Espasa-Calpe","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Déjame_entrar_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Doble_negación_(lingüística)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Raimundo_Durán_y_Obiols","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
"http://es.dbpedia.org/resource/Benito_Ordax_y_Valbuena","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Espasa"
