"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathormion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/2000/01/rdf-schema#label","Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/2000/01/rdf-schema#comment","Cathormion es un género de árboles perteneciente a la familia de las fabáceas. Comprende 24 especies descritas y de estas, solo 4 aceptadas.​ Se encuentra en Sudamérica"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpfx2"
"http://es.dbpedia.org/resource/Cathormion","http://xmlns.com/foaf/0.1/name","Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeae"
"http://es.dbpedia.org/resource/Cathormion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/genus","Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Justus_Carl_Hasskarl"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/name","Cathormion"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Cathormion","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ingeae"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/wikiPageID",5391422
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/wikiPageRevisionID",121875258
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219230029/http:/www.ildis.org/LegumeWeb%3Fversion~10.01"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeae"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Cathormion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathormion?oldid=121875258&ns=0"
"http://es.dbpedia.org/resource/Cathormion","http://dbpedia.org/ontology/abstract","Cathormion es un género de árboles perteneciente a la familia de las fabáceas. Comprende 24 especies descritas y de estas, solo 4 aceptadas.​ Se encuentra en Sudamérica"
"http://dbpedia.org/resource/Cathormion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathormion"
