"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepteutypa_cupressi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepteutypa"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/2000/01/rdf-schema#label","Lepteutypa"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/2000/01/rdf-schema#comment","Lepteutypa es un género de patógenos vegetales de la familia .​​ Fueron descritos por primera vez por el micólogo austríaco Franz Petrak en 1923,​ el género contiene 10 especies según una estimación de 2008.​"
"http://es.dbpedia.org/resource/Lepteutypa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xylariales"
"http://es.dbpedia.org/resource/Lepteutypa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepteutypa"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amphisphaeriaceae"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/genus","Lepteutypa"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Franz_Petrak"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/imageCaption","Fructificación asexual de la enfermedad"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xylariales"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/subdivision","L. hippophaës"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/subdivision","L. podocarpi"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/subdivision","L. fuckelii"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/subdivision","L. cupressi"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/typeSpecies","Lepteutypa fuckelii"
"http://es.dbpedia.org/resource/Lepteutypa","http://es.dbpedia.org/property/typeSpeciesAuthority","Petr."
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/wikiPageID",9146361
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/wikiPageRevisionID",120922719
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ascomycetes"
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphisphaeriaceae"
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xylariales"
"http://es.dbpedia.org/resource/Lepteutypa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepteutypa?oldid=120922719&ns=0"
"http://es.dbpedia.org/resource/Lepteutypa","http://dbpedia.org/ontology/abstract","Lepteutypa es un género de patógenos vegetales de la familia .​​ Fueron descritos por primera vez por el micólogo austríaco Franz Petrak en 1923,​ el género contiene 10 especies según una estimación de 2008.​ El género Lepteutypa es teleomorfo (se reproduce sexualmente) y el nombre anamórfico correspondiente, utilizado para describir la forma asexual, es Seiridium (anteriormente Coryneum).​ Por ejemplo, el nombre Seiridium cupressi todavía puede usarse para la forma anamórfica de esa especie, pero ahora que se sabe que existe una etapa sexual, el nombre Lepteutypa cupressi debería preferirse para la especie en su conjunto. Por otro lado, no se conoce la etapa sexual de la especie , por lo que ese es su único nombre."
"http://es.wikipedia.org/wiki/Lepteutypa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepteutypa"
"http://dbpedia.org/resource/Lepteutypa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepteutypa"
