"subject","predicate","object"
"http://es.wikipedia.org/wiki/Experimento_de_Fizeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experimento_de_Fizeau"
"http://dbpedia.org/resource/Fizeau_experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimento_de_Fizeau"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://www.w3.org/2000/01/rdf-schema#label","Experimento de Fizeau"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://www.w3.org/2000/01/rdf-schema#comment","El experimento de Fizeau fue un ensayo llevado a cabo por el físico francés Hippolyte Fizeau en 1851 para medir la velocidad relativa de la luz a través del agua en movimiento. Fizeau utilizó un interferómetro especial modificado para medir el efecto del movimiento de un medio sobre la velocidad de la luz. A pesar de que es conocido como «el experimento de Fizeau», Fizeau era un activo experimentador que llevó a cabo una amplia variedad de experimentos diferentes, que incluyen la medición de la velocidad de la luz en distintas situaciones."
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1851"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1851"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experimento_de_Fizeau"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://dbpedia.org/ontology/wikiPageID",7284024
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://dbpedia.org/ontology/wikiPageRevisionID",129997061
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://dbpedia.org/ontology/wikiPageLength",38163
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experimento_de_Fizeau?oldid=129997061&ns=0"
"http://es.dbpedia.org/resource/Experimento_de_Fizeau","http://dbpedia.org/ontology/abstract","El experimento de Fizeau fue un ensayo llevado a cabo por el físico francés Hippolyte Fizeau en 1851 para medir la velocidad relativa de la luz a través del agua en movimiento. Fizeau utilizó un interferómetro especial modificado para medir el efecto del movimiento de un medio sobre la velocidad de la luz. Según las teorías que prevalecían en aquella época, la luz viajando a través de un medio en movimiento sería arrastrada por el medio, de modo que la velocidad medida de la luz sería una suma sencilla de su velocidad a través del medio más la velocidad del propio medio. Fizeau de hecho detectó un efecto de arrastre, pero la magnitud del efecto que observó estaba muy por debajo de lo esperado. Sus resultados según parecía apoyaban la hipótesis del arrastre parcial del éter de Fresnel, una situación que era desconcertante para la mayoría de los físicos. Tuvo que pasar medio siglo antes de tener una explicación satisfactoria de las mediciones inesperadas obtenidas por Fizeau, desarrollada con el advenimiento de la teoría de Albert Einstein de la relatividad especial. El mismo Einstein señaló más tarde la importancia del experimento para la gestación de la relatividad especial. A pesar de que es conocido como «el experimento de Fizeau», Fizeau era un activo experimentador que llevó a cabo una amplia variedad de experimentos diferentes, que incluyen la medición de la velocidad de la luz en distintas situaciones."
