"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Quintet"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Quintet"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://dbpedia.org/ontology/wikiPageID",4702542
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://dbpedia.org/ontology/wikiPageRevisionID",65462532
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Quintet?oldid=65462532&ns=14"
"http://es.dbpedia.org/resource/Terranigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet"
"http://es.dbpedia.org/resource/Soul_Blazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet"
"http://es.dbpedia.org/resource/Categoría:ActRaiser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet"
"http://es.dbpedia.org/resource/The_Granstream_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet"
"http://es.dbpedia.org/resource/Illusion_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Quintet"
