"subject","predicate","object"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/2000/01/rdf-schema#label","Issa Katime"
"http://es.dbpedia.org/resource/Issa_Katime","http://www.w3.org/2000/01/rdf-schema#comment","Issa Katime Amashta (Barranquilla, Colombia, 9 de noviembre de 1939) es un científico en el campo de la química física macromolecular. Se trasladó a España donde trabaja como catedrático de fisicoquímica en la Universidad del País Vasco. Obtuvo el Premio Nacional de Química de la Real Sociedad Española de Física y Química​ y el Premio del Instituto de Cultura Hispánica en 1971. Figura entre los científicos españoles más citados según el estudio realizado por la ISI, en el período 1981-1997 con un Índice h de 29, según los resultados de la ISI Web of Knowledge."
"http://es.dbpedia.org/resource/Issa_Katime","http://xmlns.com/foaf/0.1/name","Issa A. Katime Amashta"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Colombia"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímicos"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Issa_Katime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issa_Katime"
"http://es.dbpedia.org/resource/Issa_Katime","http://es.dbpedia.org/property/conocidoPor","Katime"
"http://es.dbpedia.org/resource/Issa_Katime","http://es.dbpedia.org/property/cónyuge","Concepción Trabanca"
"http://es.dbpedia.org/resource/Issa_Katime","http://es.dbpedia.org/property/empleador","UPV/EHU"
