"subject","predicate","object"
"http://dbpedia.org/resource/3083_OAFA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3083)_OAFA"
"http://es.dbpedia.org/resource/(3082)_Dzhalil","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3083)_OAFA"
"http://es.wikipedia.org/wiki/(3083)_OAFA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3083)_OAFA"
"http://es.dbpedia.org/resource/(3084)_Kondratyuk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3083)_OAFA"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/2000/01/rdf-schema#label","(3083) OAFA"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://www.w3.org/2000/01/rdf-schema#comment","(3083) OAFA es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de junio de 1974 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(3083)_OAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3083)_OAFA"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://es.dbpedia.org/property/afelio",2.63091
"http://es.dbpedia.org/resource/(3083)_OAFA","http://es.dbpedia.org/property/anomalíaMedia",92.5616
"http://es.dbpedia.org/resource/(3083)_OAFA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3082)_Dzhalil"
"http://es.dbpedia.org/resource/(3083)_OAFA","http://es.dbpedia.org/property/argumentoPerihelio",263.879
