"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortuguitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Línea_303_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Tierras_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#label","Partido de Malvinas Argentinas"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Malvinas Argentinas"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageID",4921101
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageRevisionID",96498441
"http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Malvinas_Argentinas?oldid=96498441&ns=14"
"http://es.dbpedia.org/resource/Estación_Tortuguitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ingeniero_Adolfo_Sourdeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Autopista_Acceso_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ruta_Nacional_197_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Los_Polvorines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Grand_Bourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_General_Sarmiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Malvinas_Argentinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Partido_de_Malvinas_Argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Tierras_Altas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Área_de_Promoción_El_Triángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_San_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Ruta_Provincial_24_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Diócesis_de_San_Miguel_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
