"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtis_Manning_(24)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curtis_Manning"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/2000/01/rdf-schema#label","Curtis Manning"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Manning es un personaje de ficción interpretado por el actor canadiense Roger Cross en la serie de televisión 24. Curtis es uno de los nuevos personajes incluidos en la cuarta temporada, se ha hecho un hueco en la serie, siendo un personaje fijo en la cuarta y quinta temporadas."
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xdcq"
"http://es.dbpedia.org/resource/Curtis_Manning","http://xmlns.com/foaf/0.1/name","Curtis Manning"
"http://es.dbpedia.org/resource/Curtis_Manning","http://xmlns.com/foaf/0.1/name","Roger Cross"
"http://es.dbpedia.org/resource/Curtis_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Curtis_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_orden_ficticios"
"http://es.dbpedia.org/resource/Curtis_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_24"
"http://es.dbpedia.org/resource/Curtis_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_Manning"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Roger_Cross"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/colorTexto","orange"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/conexiones","Gobierno de los Estados Unidos,"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/UAT"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/episodio",46
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/nombre","Curtis Manning"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/obra",24
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/ocupación","Jefe de Personal, UAT"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/ocupación","Jefe de Operaciones de Campo, UAT L.A."
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/primera","Episodio 4"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/primera","Temporada 6"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/status","Fallecido"
"http://es.dbpedia.org/resource/Curtis_Manning","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/wikiPageID",595106
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",118768116
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/firstAppearance","Episodio 4"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/firstAppearance","Temporada 6"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/status","Fallecido (Asesinado)"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/title","46"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/title","24"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/UAT"
"http://es.dbpedia.org/resource/Curtis_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_Manning?oldid=118768116&ns=0"
"http://es.dbpedia.org/resource/Curtis_Manning","http://dbpedia.org/ontology/abstract","Curtis Manning es un personaje de ficción interpretado por el actor canadiense Roger Cross en la serie de televisión 24. Curtis es uno de los nuevos personajes incluidos en la cuarta temporada, se ha hecho un hueco en la serie, siendo un personaje fijo en la cuarta y quinta temporadas."
"http://es.wikipedia.org/wiki/Curtis_Manning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtis_Manning"
"http://dbpedia.org/resource/Curtis_Manning_(24_character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_Manning"
