"subject","predicate","object"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olimpicos_de_Invierno_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olimpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Invierno_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://dbpedia.org/resource/Poland_at_the_2010_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#comment","Polonia estuvo representada en los Juegos Olímpicos de Vancouver 2010 por un total de 50 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad Konrad Niedźwiedzki."
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119zc90"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/atletas",50
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/cno","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/juegos","invierno 2010"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Polaco"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/portadorBandera","Apertura: Konrad Niedźwiedzki"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/rank",15
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",3345621
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127197294
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731224413/http:/www.sports-reference.com/olympics/countries/POL/"
