"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Kujibiki ♥ Unbalance (serie de televisión)"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Kujibiki ♥ Unbalance (くじびき♥アンバランス Kujibiki♥Anbaransu?) es una serie anime de 12 capítulos que salió en la TV japonesa en el 2006. Tiene el dibujo de un corazón en el título para diferenciarlo de su serie OVA predecesora, Kujibiki Unbalance, de la que salieron sus primeros 3 capítulos en el 2004. Como la serie OVA, la historia de esta serie de TV tiene sus raíces en los mangas y posterior anime de Genshiken. En noviembre del 2006, también se empezó a editar una serie manga referida a esta serie de TV."
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262q8g"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070507104948/http:/www.kujian.info/"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Afternoon"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_adaptadas_de_anime_o_manga"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2006"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kujibiki_♥_Unbalance_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","Kids Station"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tsutomu_Mizushima"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Media_Factory"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Ajia-do_Animation_Works"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaFin","Enero de 2007"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaInicio","Noviembre de 2006"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kujibiki_♥_Unbalance_(serie_de_televisión)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Drama"
