"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrascosa_de_arriba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrascosa_de_Arriba"
"http://es.wikipedia.org/wiki/Carrascosa_de_Arriba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrascosa_de_Arriba"
"http://es.dbpedia.org/resource/Montejo_de_Tiermes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Carrascosa_de_Arriba"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Carrascosa de Arriba"
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Carrascosa de Arriba es una localidad de la Tierra de Caracena, en la provincia de Soria, Comunidad Autónoma de Castilla y León, España, que pertenece al municipio de Montejo de Tiermes. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Carrascosa_de_Arriba","http://xmlns.com/foaf/0.1/name","Carrascosa de Arriba"
