"subject","predicate","object"
"http://dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Systema_Vegetabilium"
"http://es.dbpedia.org/resource/Syst._veg.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Vegetabilium"
"http://es.dbpedia.org/resource/Syst._Veg.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium._Editio_decima_tertia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/2000/01/rdf-schema#label","Systema Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/2000/01/rdf-schema#comment","Systema Vegetabilium, (abreviado Syst. Veg.),​ es un libro con descripciones botánicas escrito conjuntamente por Josef August Schultes padre del botánico Julius H. Schultes (1804-1840), que participa, con Johann J. Roemer (1763-1819) y sus hijos en la realización de la séptima edición del Systema Vegetabilium. Fue editado en 7 volúmenes en los años 1817-1830, con el siguiente nombre Caroli a Linné ... Systema vegetabilium: secundum classes, ordines, genera, species. Cum characteribus differentiis et synonymis. Editio nova, speciebus inde ab editione XV. Detectis aucta et locupletata. Stuttgardtiae"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://xmlns.com/foaf/0.1/name","Systema Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Systema_Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/abreviatura","Syst. Veg."
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1817-1830."
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Julius_Hermann_Schultes"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/frecuencia","Publicado en 7 volúmenes"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://es.dbpedia.org/property/título","Systema Vegetabilium"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/wikiPageID",5012214
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/wikiPageRevisionID",118039390
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DAgathosma%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dserpyllacea%26output_format%3Dnormal&id=14665-2"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/firstPublicationYear","1817"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 7 volúmenes"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Schult.f."
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Systema_Vegetabilium?oldid=118039390&ns=0"
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/abstract","Systema Vegetabilium, (abreviado Syst. Veg.),​ es un libro con descripciones botánicas escrito conjuntamente por Josef August Schultes padre del botánico Julius H. Schultes (1804-1840), que participa, con Johann J. Roemer (1763-1819) y sus hijos en la realización de la séptima edición del Systema Vegetabilium. Fue editado en 7 volúmenes en los años 1817-1830, con el siguiente nombre Caroli a Linné ... Systema vegetabilium: secundum classes, ordines, genera, species. Cum characteribus differentiis et synonymis. Editio nova, speciebus inde ab editione XV. Detectis aucta et locupletata. Stuttgardtiae"
"http://es.dbpedia.org/resource/System_of_Vegetables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systema_Vegetabilium"
"http://es.wikipedia.org/wiki/Systema_Vegetabilium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Systema_Vegetabilium"
