"subject","predicate","object"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/2000/01/rdf-schema#label","KRC Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/2000/01/rdf-schema#comment","El Koninklijk Racing Waregem es un club de fútbol belga de la ciudad de Waregem. Fue fundado en 1941 y juega en la Tercera División de Bélgica."
"http://es.dbpedia.org/resource/KRC_Waregem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqf1f"
"http://es.dbpedia.org/resource/KRC_Waregem","http://xmlns.com/foaf/0.1/name","Racing Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://xmlns.com/foaf/0.1/name","Koninklijk Racing Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://xmlns.com/foaf/0.1/homepage","http://www.racingwaregem.be"
"http://es.dbpedia.org/resource/KRC_Waregem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1941"
"http://es.dbpedia.org/resource/KRC_Waregem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/KRC_Waregem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1941"
"http://es.dbpedia.org/resource/KRC_Waregem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KRC_Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/body","FEEC20"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/capacidad",2960
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/estadio","Waregem, Bélgica"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mirakelstadion"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/fundación",1941
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/leftarm","FEEC20"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Bélgica"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Bourgeois"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dieter_Vervelghe"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sammy_d'Hollander"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitri_Geldhof"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bart_Vlaeminck"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diederik_Moerman"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robin_de_Leu"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frederick_Thoma"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matthias_Feys"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yannick_Euvrard"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Louis-Charles_Lambin"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kristof_Dupont"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Björn_Deloof"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ben_Samain"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefaan_Vergote"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Devos"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Pignatiello"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gwenny_Opbrouck"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tim_Vandenabeele"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/nat","Belgium"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/nat","France"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/nombre","Racing Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/nombreCompleto","Koninklijk Racing Waregem"
"http://es.dbpedia.org/resource/KRC_Waregem","http://es.dbpedia.org/property/patternB","_redsides"
