"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/2000/01/rdf-schema#label","Gloria Viseras"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Viseras Díe (9 de febrero de 1965, Ciudad de México) es una exgimnasta española que compitió en la disciplina de gimnasia artística. Participó en los Juegos Olímpicos de Moscú 1980 y fue campeona de España ese mismo año."
"http://es.dbpedia.org/resource/Gloria_Viseras","http://xmlns.com/foaf/0.1/name","Gloria Viseras"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://xmlns.com/foaf/0.1/name","Gloria Viseras Díe"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_México"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Viseras"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/equipos","* Club Rodeiramar
* Selección nacional de España"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/nombre","Gloria Viseras"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://es.dbpedia.org/property/nombrecompleto","Gloria Viseras Díe"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageID",7694620
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageRevisionID",119894255
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageExternalLink","http://voicesfortruthanddignity.eu/es/information/"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageExternalLink","http://gloriaviseras.com/"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VISvZx9lssE"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gimnastas.net/gimnastas-espanoles/gimnastas-espanoles-retirados/gaf-gimnastas-espanolas-retiradas/gloria-viseras-die/"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/wikiPageLength",19221
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Viseras?oldid=119894255&ns=0"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://dbpedia.org/ontology/abstract","Gloria Viseras Díe (9 de febrero de 1965, Ciudad de México) es una exgimnasta española que compitió en la disciplina de gimnasia artística. Participó en los Juegos Olímpicos de Moscú 1980 y fue campeona de España ese mismo año."
"http://es.wikipedia.org/wiki/Gloria_Viseras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Viseras"
"http://dbpedia.org/resource/Gloria_Viseras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Viseras"
