"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/2000/01/rdf-schema#label","Sarah Hornung"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Hornung (n. el 14 de abril de 1996 in Vaud) es una tiradora deportiva suiza.​"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://xmlns.com/foaf/0.1/name","Sarah Hornung"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Suiza"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Hornung"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/club","SC Bueren an der Aare"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_deportivo"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/disciplina","Rifle de aire"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/entrenador","Roger Chassat"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/nombre","Sarah Hornung"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://es.dbpedia.org/property/nombreCompleto","Sarah Hornung"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/wikiPageID",7539012
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/wikiPageRevisionID",127816075
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_deportivo"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Hornung?oldid=127816075&ns=0"
"http://es.dbpedia.org/resource/Sarah_Hornung","http://dbpedia.org/ontology/abstract","Sarah Hornung (n. el 14 de abril de 1996 in Vaud) es una tiradora deportiva suiza.​"
"http://es.wikipedia.org/wiki/Sarah_Hornung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Hornung"
"http://dbpedia.org/resource/Sarah_Hornung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Hornung"
