"subject","predicate","object"
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen (Escocia)"
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rng"
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberdeen_(Escocia)"
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://dbpedia.org/ontology/wikiPageID",4128682
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://dbpedia.org/ontology/wikiPageRevisionID",39399544
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Aberdeen_(Escocia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aberdeen_(Escocia)?oldid=39399544&ns=0"
"http://es.dbpedia.org/resource/Stuart_Holden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aberdeen_(Escocia)"
"http://es.wikipedia.org/wiki/Aberdeen_(Escocia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberdeen_(Escocia)"
