"subject","predicate","object"
"http://es.dbpedia.org/resource/Gudja_(estrella)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kappa_Serpentis"
"http://es.wikipedia.org/wiki/Kappa_Serpentis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kappa_Serpentis"
"http://dbpedia.org/resource/Kappa_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappa_Serpentis"
"http://es.dbpedia.org/resource/35_Serpentis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kappa_Serpentis"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://www.w3.org/2000/01/rdf-schema#label","Kappa Serpentis"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://www.w3.org/2000/01/rdf-schema#comment","Kappa Serpentis (κ Ser / 35 Serpentis / HD 141477 / HR 5879) es una estrella de magnitud aparente +4,11. Situada en la constelación de Serpens en Serpens Caput —la cabeza de la serpiente—, dista 348 años luz del Sistema Solar. En cualquiera de los dos casos, Kappa Serpentis se encuentra en un pico de luminosidad antes de comenzar la fusión de helio en carbono y oxígeno; a partir de ese momento su brillo y su tamaño disminuirán conforme el helio se vaya transformando. Aunque este tipo de estrellas pueden ser inestables, no existe evidencia firme sobre la variabilidad de Kappa Serpentis."
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wnkz"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Serpens"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kappa_Serpentis"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/wikiPageID",1796847
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/wikiPageRevisionID",120666019
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=kappa+ser&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120091400/http:/www.astro.uiuc.edu/%7ekaler/sow/kappaser.html"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kappa_Serpentis?oldid=120666019&ns=0"
"http://es.dbpedia.org/resource/Kappa_Serpentis","http://dbpedia.org/ontology/abstract","Kappa Serpentis (κ Ser / 35 Serpentis / HD 141477 / HR 5879) es una estrella de magnitud aparente +4,11. Situada en la constelación de Serpens en Serpens Caput —la cabeza de la serpiente—, dista 348 años luz del Sistema Solar. Kappa Serpentis es una gigante roja de tipo espectral M0.5III. La medida de su diámetro angular, unida a la distancia a la que se encuentra, permite estimar un diámetro 71 veces más grande que el diámetro solar y una temperatura de 3575 K, notablemente inferior a la esperada por su tipo espectral.En cambio, al considerar una temperatura más típica de 3800 K, su diámetro sería 66 veces mayor que el diámetro solar y su luminosidad equivaldría a 820 soles. Su masa está comprendida entre 2 y 2,5 masas solares, dependiendo de la temperatura considerada. En cualquiera de los dos casos, Kappa Serpentis se encuentra en un pico de luminosidad antes de comenzar la fusión de helio en carbono y oxígeno; a partir de ese momento su brillo y su tamaño disminuirán conforme el helio se vaya transformando. Aunque este tipo de estrellas pueden ser inestables, no existe evidencia firme sobre la variabilidad de Kappa Serpentis."
