"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Belushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cristianos ortodoxos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos ortodoxos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9362149
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",124974368
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_ortodoxos_de_Estados_Unidos?oldid=124974368&ns=14"
