"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://dbpedia.org/ontology/wikiPageID",6093799
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",114011119
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Mongolia?oldid=114011119&ns=14"
"http://es.dbpedia.org/resource/Prefectura_apostólica_de_Ulán_Bator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mongolia"
