"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_Nancy-Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AS_Nancy"
"http://es.dbpedia.org/resource/Stade_Marcel_Picot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AS_Nancy"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2000/01/rdf-schema#label","AS Nancy"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#prefLabel","AS Nancy"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1910"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Ligue_2"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1910"
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://dbpedia.org/ontology/wikiPageID",7465586
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",101002065
"http://es.dbpedia.org/resource/Categoría:AS_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AS_Nancy?oldid=101002065&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_Nancy-Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AS_Nancy"
"http://es.dbpedia.org/resource/Association_Sportive_Nancy-Lorraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AS_Nancy"
