"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ōgata_Kōrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://dbpedia.org/resource/Ogata_Kōrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Korin_Ogata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Kōrin_Ogata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Ogata_Korin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Ogata_Kōrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Honami_Kōetsu","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Ōgata_Kōrin"
"http://es.dbpedia.org/resource/Ōgata_Kōrin","http://www.w3.org/2000/01/rdf-schema#label","Ōgata Kōrin"
"http://es.dbpedia.org/resource/Ōgata_Kōrin","http://www.w3.org/2000/01/rdf-schema#comment","Ōgata Kōrin (尾形 光琳 Ōgata Kōrin? Kioto, circa 1657 - Kioto, 2 de junio de 1716) fue un pintor y  japonés conocido por su estilo decorativo en biombos, originario de la escuela Rinpa de pintura japonesa. Al llegar a su madurez artística en 1697, se convierte en un profesional y decide alejarse de la pintura tradicional y desarrolla un estilo muy original y bastante distintivo, tanto en la pintura como en la decoración con laca. En 1701 ya era considerado uno de los mejores pintores profesionales y acreditado por el gremio de pintores."
"http://es.dbpedia.org/resource/Ōgata_Kōrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vftv"
"http://es.dbpedia.org/resource/Ōgata_Kōrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ōgata_Kōrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
