"subject","predicate","object"
"http://es.dbpedia.org/resource/Freziera_inaequilatera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_caesariata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_uncinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Categoría:Freziera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freziera","http://www.w3.org/2000/01/rdf-schema#label","Freziera"
"http://es.dbpedia.org/resource/Categoría:Freziera","http://www.w3.org/2004/02/skos/core#prefLabel","Freziera"
"http://es.dbpedia.org/resource/Categoría:Freziera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentaphylacaceae"
"http://es.dbpedia.org/resource/Categoría:Freziera","http://dbpedia.org/ontology/wikiPageID",1493958
"http://es.dbpedia.org/resource/Categoría:Freziera","http://dbpedia.org/ontology/wikiPageRevisionID",65731020
"http://es.dbpedia.org/resource/Categoría:Freziera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freziera?oldid=65731020&ns=14"
"http://es.dbpedia.org/resource/Freziera_spathulifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_subintegrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_angulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_varibrateata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_glabrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
