"subject","predicate","object"
"http://dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/2000/01/rdf-schema#label","In Keeping Secrets of Silent Earth: 3"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/2000/01/rdf-schema#comment","In Keeping Secrets of Silent Earth: 3 es el segundo álbum de estudio de la banda estadounidense de rock Coheed and Cambria, lanzado el 7 de octubre de 2003 a través de Equal Vision Records. Fue grabado en los Appleseed Studios de Woodstock, Nueva York. Este disco es la tercera parte de las sagas de cómics . Consiguió el disco de oro de la RIAA con medio millón de copias vendidas gracias, en parte, al éxito de sus dos sencillos ""A Favor House Atlantic"" y ""Blood Red Summer""."
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049skp5"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coheed_and_Cambria"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Keeping_Secrets_of_Silent_Earth:_3"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://es.dbpedia.org/property/anterior",""
