"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximo_Planudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximus_Planudes"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/2000/01/rdf-schema#label","Maximus Planudes"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/2000/01/rdf-schema#comment","Maximus Planudes (nombre latinizado, Maximos Planoudes), natural de Nicomedia, en la Anatolia, nació en el año 1260 y murió en el año 1330 (otras fuentes dicen en el año 1353), en Constantinopla. Este monje griego, fue un gramático, teólogo y traductor bizantino de renombre."
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j55n"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_bizantinos"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologistas"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximus_Planudes"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://es.dbpedia.org/property/lugarDeFallecimiento","Constantinopla, Imperio Bizantino"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_Bizantino"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/wikiPageID",2197902
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/wikiPageRevisionID",128713391
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/Anthologie/planude.htm"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/Anthologie/index.htm"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximus_Planudes?oldid=128713391&ns=0"
"http://es.dbpedia.org/resource/Maximus_Planudes","http://dbpedia.org/ontology/abstract","Maximus Planudes (nombre latinizado, Maximos Planoudes), natural de Nicomedia, en la Anatolia, nació en el año 1260 y murió en el año 1330 (otras fuentes dicen en el año 1353), en Constantinopla. Este monje griego, fue un gramático, teólogo y traductor bizantino de renombre."
"http://es.dbpedia.org/resource/Máximo_Planudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximus_Planudes"
"http://es.dbpedia.org/resource/Planudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximus_Planudes"
"http://es.wikipedia.org/wiki/Maximus_Planudes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximus_Planudes"
"http://dbpedia.org/resource/Maximus_Planudes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximus_Planudes"
