"subject","predicate","object"
"http://dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night"
"http://es.wikipedia.org/wiki/Things_That_Go_Pump_in_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Things That Go Pump in the Night"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Things That Go Pump in the Night es un video (VHS) de la banda de Hard rock estadounidense Aerosmith lanzada en 1990, En el video destacan entrevistas de la banda y videos musicales."
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcd13"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerosmith"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Things_That_Go_Pump_in_the_Night"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://dbpedia.org/ontology/wikiPageID",4927209
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",124948268
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Things_That_Go_Pump_in_the_Night?oldid=124948268&ns=0"
"http://es.dbpedia.org/resource/Things_That_Go_Pump_in_the_Night","http://dbpedia.org/ontology/abstract","Things That Go Pump in the Night es un video (VHS) de la banda de Hard rock estadounidense Aerosmith lanzada en 1990, En el video destacan entrevistas de la banda y videos musicales."
