"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garmarna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garmarna"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/2000/01/rdf-schema#label","Garmarna"
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/2000/01/rdf-schema#comment","Garmarna es una banda de folk rock originaria de Sundsvall, Suecia y fundada en 1990. Sus canciones son principalmente viejas baladas escandinavas, incluso medievales."
"http://es.dbpedia.org/resource/Garmarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z06k"
"http://es.dbpedia.org/resource/Garmarna","http://xmlns.com/foaf/0.1/name","Garmarna"
"http://es.dbpedia.org/resource/Garmarna","http://xmlns.com/foaf/0.1/homepage","http://garmarna2015.com/"
"http://es.dbpedia.org/resource/Garmarna","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150801161751/http:/garmarna.se/"
"http://es.dbpedia.org/resource/Garmarna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Garmarna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garmarna"
"http://es.dbpedia.org/resource/Garmarna","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Massproduktion"
"http://es.dbpedia.org/resource/Garmarna","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/NorthSide"
"http://es.dbpedia.org/resource/Garmarna","http://es.dbpedia.org/property/estado","Activos"
