"subject","predicate","object"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/2000/01/rdf-schema#label","Pradamano"
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/2000/01/rdf-schema#comment","Pradamano (Pradaman en friulano) es una población de 3.552 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Pradamano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xrd4"
"http://es.dbpedia.org/resource/Pradamano","http://xmlns.com/foaf/0.1/name","Pradamano"
"http://es.dbpedia.org/resource/Pradamano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pradamano.ud.it/"
"http://es.dbpedia.org/resource/Pradamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Pradamano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pradamano"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/densidad",185
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","Lovaria"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Údine"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Remanzacco"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buttrio"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Premariacco"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/fiestasMayores",22
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/gentilicio","pradamanensi"
