"subject","predicate","object"
"http://es.dbpedia.org/resource/Polikarpov_I-153","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/PWS-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Douglas_Y1B-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/DFS_Rhönsperber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Berliner-Joyce_P-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de ala de gaviota"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de ala de gaviota"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Configuraciones_de_alas"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://dbpedia.org/ontology/wikiPageID",7750361
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://dbpedia.org/ontology/wikiPageRevisionID",96416489
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_ala_de_gaviota?oldid=96416489&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota_invertida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/St._Louis_CG-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Boeing_Model_493","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/PZL_P.24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/PZL_P.6_/_P.7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/PZL_P.11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Beriev_Be-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/North_American_B-25_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/PZL_P.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Göppingen_Gö_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Fairchild_AT-21_Gunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Parnall_G.4/31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
