"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anda_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anda_Adam"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/2000/01/rdf-schema#label","Anda Adam"
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Anda Adam (Bucarest, Rumania, 27 de abril de 1980) es una cantante rumana."
"http://es.dbpedia.org/resource/Anda_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhdzwq"
"http://es.dbpedia.org/resource/Anda_Adam","http://xmlns.com/foaf/0.1/name","Anda Adam"
"http://es.dbpedia.org/resource/Anda_Adam","http://xmlns.com/foaf/0.1/homepage","http://www.andaadamofficial.com/"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rumania"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Rumania"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Anda_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dance"
"http://es.dbpedia.org/resource/Anda_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anda_Adam"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/compañíaDiscográfica","Roton Music"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/fechaDeNacimiento","Bucarest"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/fechaDeNacimiento","--04-27"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/instrumento","Vocal"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/nombre","Anda Adam"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/páginaWeb","http://www.andaadamofficial.com/"
"http://es.dbpedia.org/resource/Anda_Adam","http://es.dbpedia.org/property/relacionados","Play & Win"
"http://es.dbpedia.org/resource/Anda_Adam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
