"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_del_Consejo_de_Seguridad_de_Naciones_Unidas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Elecciones del Consejo de Seguridad de las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones del Consejo de Seguridad de las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_intergubernamentales"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",4598323
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",105194666
"http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas?oldid=105194666&ns=14"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
