"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victoria_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Alonso"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Victoria Alonso"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Alonso (La Plata, 22 de diciembre de 1965) es una productora de cine argentina. Actualmente es vicepresidenta ejecutiva de producción física en Marvel Studios.​​​​​"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marvel_Comics"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Alonso"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Victoria_Alonso","http://es.dbpedia.org/property/lugarDeNacimiento",", La Plata, Argentina"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/wikiPageID",7803879
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",125573695
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/wikiPageLength",7962
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Alonso?oldid=125573695&ns=0"
"http://es.dbpedia.org/resource/Victoria_Alonso","http://dbpedia.org/ontology/abstract","Victoria Alonso (La Plata, 22 de diciembre de 1965) es una productora de cine argentina. Actualmente es vicepresidenta ejecutiva de producción física en Marvel Studios.​​​​​"
"http://es.dbpedia.org/resource/Victoria_alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Alonso"
