"subject","predicate","object"
"http://es.dbpedia.org/resource/875_North_Michigan_Avenue","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aon_Center_(Chicago)"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Aon Center (Chicago)"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","El Aon Center (200 East , antiguamente Amoco Building)​ es un rascacielos situado en el Chicago Loop, Chicago, Illinois, Estados Unidos, diseñado por las firmas arquitectónicas Edward Durell Stone y , y completado en 1973​ como el Standard Oil Building.​ Con 83 plantas y 346 m de altura, es el tercer edificio más alto de Chicago,​ por detrás de la Torre Willis y el Trump International Hotel and Tower. El edificio es administrado por , que también tiene su sede en el edificio. El Aon Center fue antiguamente la sede de  y Amoco; las operaciones de Estados Unidos de Aon todavía tienen su sede en este edificio.​​ El Aon Center es casi idéntico en diseño y planta al First Canadian Place en Toronto, Canadá; la única diferencia importante es la orientación de las ventanas, vertical en Aon Center "
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bknf"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://xmlns.com/foaf/0.1/name","Aon Center"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://xmlns.com/foaf/0.1/name","Willis Tower"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1973"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1973"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aon_Center_(Chicago)"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Edward_Durell_Stone"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/azotea","346 m"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Turner_Construction"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/coste",120000000
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/dirección",200
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Jones_Lang_LaSalle"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/foto","Aon center.JPG"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/foto",2006-06-07
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/imagen",2006-06-07
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/nombre","Aon Center"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/nombreInicial","Standard Oil Building"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/númeroDeAscensores",50
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/númeroDePlantas",83
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/númeroDePlantas",5
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/875_North_Michigan_Avenue"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Amoco"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torre_Willis"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/superficie","334448.0"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/texto","Desde el sudoeste"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/texto","Desde el sur"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/término",1973
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/título","Vistas alternativas"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Chicago"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageID",280652
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",119262732
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808052100/http:/skyscrapercenter.com/chicago/aon-center/"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzzfile.com/index.asp%3Foption=com_bzsearch&task=search&q=200+E+Randolph+St&city=5425&state=53&ordering=name&order=1&emp_max=1&rev_mult_min=Thousand&rev_mult_max=Thousand&stype=advance&state=13.5"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageLength",15924
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/address","200 E.Randolph St."
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/buildingStartDate","1970"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/floorCount",83
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/floorCount",5
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/width",334448.0
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Edward_Durell_Stone"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Jones_Lang_LaSalle"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aon_Center_(Chicago)?oldid=119262732&ns=0"
"http://es.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/abstract","El Aon Center (200 East , antiguamente Amoco Building)​ es un rascacielos situado en el Chicago Loop, Chicago, Illinois, Estados Unidos, diseñado por las firmas arquitectónicas Edward Durell Stone y , y completado en 1973​ como el Standard Oil Building.​ Con 83 plantas y 346 m de altura, es el tercer edificio más alto de Chicago,​ por detrás de la Torre Willis y el Trump International Hotel and Tower. El edificio es administrado por , que también tiene su sede en el edificio. El Aon Center fue antiguamente la sede de  y Amoco; las operaciones de Estados Unidos de Aon todavía tienen su sede en este edificio.​​ El Aon Center es casi idéntico en diseño y planta al First Canadian Place en Toronto, Canadá; la única diferencia importante es la orientación de las ventanas, vertical en Aon Center y horizontal en First Canadian Place."
"http://es.wikipedia.org/wiki/Aon_Center_(Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aon_Center_(Chicago)"
"http://es.dbpedia.org/resource/Torre_Willis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aon_Center_(Chicago)"
"http://dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aon_Center_(Chicago)"
