"subject","predicate","object"
"http://es.dbpedia.org/resource/Paramecium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Peniculida"
"http://es.wikipedia.org/wiki/Peniculida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peniculida"
"http://es.dbpedia.org/resource/Paramecium_tetraurelia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Peniculida"
"http://es.dbpedia.org/resource/Peniculida","http://www.w3.org/2000/01/rdf-schema#label","Peniculida"
"http://es.dbpedia.org/resource/Peniculida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019llm"
"http://es.dbpedia.org/resource/Peniculida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peniculida"
"http://es.dbpedia.org/resource/Peniculida","http://dbpedia.org/ontology/wikiPageID",1013189
"http://es.dbpedia.org/resource/Peniculida","http://dbpedia.org/ontology/wikiPageRevisionID",9553859
"http://es.dbpedia.org/resource/Peniculida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peniculia"
"http://es.dbpedia.org/resource/Peniculida","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Peniculida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peniculida?oldid=9553859&ns=0"
