"subject","predicate","object"
"http://es.dbpedia.org/resource/Scincus_scincus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scincus"
"http://es.dbpedia.org/resource/Scincus_hemprichii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scincus"
"http://es.dbpedia.org/resource/Scincus_hemprichii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scincus"
"http://dbpedia.org/resource/Scincus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scincus"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/2000/01/rdf-schema#label","Scincus"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/2000/01/rdf-schema#comment","Scincus es un género de escincomorfos perteneciente a la familia Scincidae. Se distribuyen por la mitad norte de África, la península arábiga y hacia el este hasta Pakistán."
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7yv"
"http://es.dbpedia.org/resource/Scincus","http://xmlns.com/foaf/0.1/name","Scincus"
"http://es.dbpedia.org/resource/Scincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scincus"
"http://es.dbpedia.org/resource/Scincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Scincus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scincus"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/genus","Scincus"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1768"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josephus_Nicolaus_Laurenti"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/imageCaption","Scincus scincus"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/name","Scincus"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scincinae"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Scincus_scincus"
"http://es.dbpedia.org/resource/Scincus","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/wikiPageID",6235905
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/wikiPageRevisionID",120730837
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincinae"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scincus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scincus?oldid=120730837&ns=0"
"http://es.dbpedia.org/resource/Scincus","http://dbpedia.org/ontology/abstract","Scincus es un género de escincomorfos perteneciente a la familia Scincidae. Se distribuyen por la mitad norte de África, la península arábiga y hacia el este hasta Pakistán."
"http://es.wikipedia.org/wiki/Scincus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scincus"
