"subject","predicate","object"
"http://es.dbpedia.org/resource/Energetik_Əli-Bayramlı_FK","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Shirván"
"http://es.wikipedia.org/wiki/Shirván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirván"
"http://dbpedia.org/resource/Shirvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirván"
"http://es.dbpedia.org/resource/Shirván","http://www.w3.org/2000/01/rdf-schema#label","Shirván"
"http://es.dbpedia.org/resource/Shirván","http://www.w3.org/2000/01/rdf-schema#comment","Shirván (شروان), también escrito Sharvān, Sherv(w)an, Šervān, Shirwān o Şirvan, es una región histórica al este del Cáucaso y parte de la actual República de Azerbaiyán. La región se encuentra entre la orilla occidental del mar Caspio y la orilla septentrional del río Kurá. Shirván es conocida por la calidad de sus alfombras."
"http://es.dbpedia.org/resource/Shirván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Shirván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Shirván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia"
"http://es.dbpedia.org/resource/Shirván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Shirván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirván"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/claseDeRegión","Región histórica"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/mapa","Gegeichnet von I.C.M. Reinecke. Schirwan. 1804.jpg"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/mapa","Shaddadid-es.svg"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/nombre","Shirván"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/nombreLocal","Şirvan"
"http://es.dbpedia.org/resource/Shirván","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Shirván","http://dbpedia.org/ontology/wikiPageID",2349266
"http://es.dbpedia.org/resource/Shirván","http://dbpedia.org/ontology/wikiPageRevisionID",126030760
"http://es.dbpedia.org/resource/Shirván","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/شیروان"
"http://es.dbpedia.org/resource/Shirván","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Shirván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirván?oldid=126030760&ns=0"
"http://es.dbpedia.org/resource/Shirván","http://dbpedia.org/ontology/abstract","Shirván (شروان), también escrito Sharvān, Sherv(w)an, Šervān, Shirwān o Şirvan, es una región histórica al este del Cáucaso y parte de la actual República de Azerbaiyán. La región se encuentra entre la orilla occidental del mar Caspio y la orilla septentrional del río Kurá. Shirván es conocida por la calidad de sus alfombras."
"http://es.dbpedia.org/resource/Shervan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirván"
"http://es.dbpedia.org/resource/Shirvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirván"
"http://es.dbpedia.org/resource/Shirwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirván"
"http://es.dbpedia.org/resource/Khaqani_Shirvani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shirván"
