"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Luzia_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/São_Gonçalo_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/São_Roque_do_Funchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Sé_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Funchal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Funchal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Madeira"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funchal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://dbpedia.org/ontology/wikiPageID",3141967
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://dbpedia.org/ontology/wikiPageRevisionID",65740407
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Funchal?oldid=65740407&ns=14"
"http://es.dbpedia.org/resource/Monte_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/São_Martinho_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/São_Pedro_do_Funchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Santo_António_do_Funchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
