"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscle_Ridge_Islands"
"http://es.wikipedia.org/wiki/Muscle_Ridge_Islands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muscle_Ridge_Islands"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/2000/01/rdf-schema#label","Muscle Ridge Islands"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Muscle Ridge Islands es un territorio no organizado ubicado en el condado de Knox en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 6 habitantes y una densidad poblacional de 0,05 personas por km².​"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://xmlns.com/foaf/0.1/name","Muscle Ridge Islands"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Maine)"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Maine"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscle_Ridge_Islands"
"http://es.dbpedia.org/resource/Muscle_Ridge_Islands","http://es.dbpedia.org/property/código",1934678
