"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioannis_Svoronos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Rinia","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Mikonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Mykonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Míconos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Míkonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Míkonos_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Míkonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Lindsay_Lohan:_La_dueña_de_la_playa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/2000/01/rdf-schema#label","Miconos"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/2000/01/rdf-schema#comment","Micоnos, Micona o Micоno​ (en griego Μύκονος, Mýkonos) es una pequeña isla de Grecia perteneciente al archipiélago de las islas Cícladas, localizada en aguas del mar Egeo, entre las islas de Tinos (al noroeste), Siros (al oeste), Paros (al sudoeste) y Naxos (al sur). Junto con Delos y otras islas menores conforma la unidad periférica de Micоnos, perteneciente a la periferia de Egeo Meridional.​ Tenía una población de 10.190 habitantes en 2011.​ La capital y principal ciudad de la isla se denomina también Micоnos, aunque localmente se la conoce como Jora (Χώρα).​"
"http://es.dbpedia.org/resource/Miconos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtbh"
"http://es.dbpedia.org/resource/Miconos","http://xmlns.com/foaf/0.1/name","Μύκονος, Mýkonos"
"http://es.dbpedia.org/resource/Miconos","http://xmlns.com/foaf/0.1/name","Micоnos"
"http://es.dbpedia.org/resource/Miconos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Miconos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Cícladas"
"http://es.dbpedia.org/resource/Miconos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Miconos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Miconos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_antiguas_de_las_islas_del_Egeo"
"http://es.dbpedia.org/resource/Miconos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miconos"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/altitud",364
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Cícladas"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/capital","Micоnos"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/densidad",119
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/imagen","Mykonos, little venice 02.JPG"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Egeo"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/nombre","Micоnos"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/nombreOriginal","Μύκονος, Mýkonos"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Miconos"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Sitio_web"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/otros2Opc",84600
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/otrosOpc","http://www.mykonos.gr"
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/pieImagen","Vista de la ciudad de Micоnos."
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/pieMapa","Ubicación de Micоnos en el Egeo Meridional."
"http://es.dbpedia.org/resource/Miconos","http://es.dbpedia.org/property/población",10190
