"subject","predicate","object"
"http://es.dbpedia.org/resource/Coneccion_Yiddish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Conexión_Yiddish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Conexión_yiddish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeo-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeo-norteamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeo_norteamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Kosher_nostra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Yiddish_Connection","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://dbpedia.org/resource/Jewish-American_organized_crime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.wikipedia.org/wiki/Crimen_organizado_judeoestadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://www.w3.org/2000/01/rdf-schema#label","Crimen organizado judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://www.w3.org/2000/01/rdf-schema#comment","El Crimen organizado judeo-estadounidense, Mafia Kosher, Kosher nostra o Undzer Shtik (en Yiddish: אונדזער שטיק) es el término utilizado para designar a la mafia judía en Estados Unidos entre finales del siglo XIX y el siglo XX. Los últimos dos de estos términos son referencias directas a la italiana Cosa Nostra; el primero es un juego de palabras con la palabra kosher, que se refiere a las leyes dietéticas judías, mientras que el segundo es una traducción directa de la frase italiana Cosa Nostra (en italiano: ""lo nuestro"") al yiddish, que en ese momento era el idioma predominante de la Diáspora en los Estados Unidos."
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg2h1"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://es.dbpedia.org/property/aliados","Mafia italoestadounidense, mafia Israelí, Mafia Rusa y varias organizaciones criminales de Estados Unidos, Australia y Canadá"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://es.dbpedia.org/property/art","Jewish-American organized crime"
"http://es.dbpedia.org/resource/Crimen_organizado_judeoestadounidense","http://es.dbpedia.org/property/ci","en"
