"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Gramáticos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Gramáticos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5224943
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98558610
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gramáticos_del_siglo_XX?oldid=98558610&ns=14"
"http://es.dbpedia.org/resource/Lucio_Ambruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eliezer_Ben_Yehuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Randolph_Quirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Rohlfs_(filólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Snježana_Kordić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XX"
