"subject","predicate","object"
"http://es.dbpedia.org/resource/Curt_von_Francois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curt_von_François"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/2000/01/rdf-schema#label","Curt von François"
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/2000/01/rdf-schema#comment","Curt (Karl Bruno) von François (2 de octubre de 1852 - 28 de diciembre de 1931) fue un geógrafo, cartógrafo y un oficial del Ejército colonial imperial del Imperio alemán, que destacó especialmente en el África del Sudoeste alemana, donde fue encargado de la fundación en nombre del Káiser de la ciudad de Windhoek, el 18 de octubre de 1890, así como del puerto de Swakopmund, el 4 de agosto de 1892."
"http://es.dbpedia.org/resource/Curt_von_François","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz82"
"http://es.dbpedia.org/resource/Curt_von_François","http://xmlns.com/foaf/0.1/name","Theodor Leutwein"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Namibia"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_África"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo_alemán"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Curt_von_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Curt_von_François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curt_von_François"
