"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/2000/01/rdf-schema#label","Frank Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/2000/01/rdf-schema#comment","Frank Rutger Cervell (Norrköping, 22 de febrero de 1907-Estocolmo, 3 de septiembre de 1970) fue un deportista sueco que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de bronce en la prueba por equipos.​ Ganó dos medallas en el Campeonato Mundial de Esgrima en los años 1937 y 1938.​"
"http://es.dbpedia.org/resource/Frank_Cervell","http://xmlns.com/foaf/0.1/name","Frank Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://xmlns.com/foaf/0.1/name","Frank Rutger Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_1948"
"http://es.dbpedia.org/resource/Frank_Cervell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/imagen","Frank Cervell SOK.jpg"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Norrköping"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/nombre","Frank Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/nombrecompleto","Frank Rutger Cervell"
"http://es.dbpedia.org/resource/Frank_Cervell","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norrköping"
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/wikiPageID",8454669
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/wikiPageRevisionID",130440398
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Frank_Cervell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Cervell?oldid=130440398&ns=0"
"http://es.dbpedia.org/resource/Frank_Cervell","http://dbpedia.org/ontology/abstract","Frank Rutger Cervell (Norrköping, 22 de febrero de 1907-Estocolmo, 3 de septiembre de 1970) fue un deportista sueco que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de bronce en la prueba por equipos.​ Ganó dos medallas en el Campeonato Mundial de Esgrima en los años 1937 y 1938.​"
"http://es.wikipedia.org/wiki/Frank_Cervell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Cervell"
