"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Timișoara"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Timișoara"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timișoara"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://dbpedia.org/ontology/wikiPageID",5888556
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://dbpedia.org/ontology/wikiPageRevisionID",68418766
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Timișoara?oldid=68418766&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Timisoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/FC_Politehnica_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/Chinezul_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/ACS_Poli_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/BC_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/CFR_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/BC_Timba_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/FC_Ripensia_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/CSP_UM_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/CAM_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/Politehnica_AEK_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
