"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Orleans_(463)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Masada","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Caesada","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Evagrio_de_Antioquía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Pallantia","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Aquis_Querquennis","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Antioquía_(218)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Britania_Secunda","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Fabián_(papa)","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Virunum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Dirraquio","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Priscila","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Priscila","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Priscila","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Priscila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Asiria_(provincia_romana)","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Britania_(provincia_romana)","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Caesars_Atlantic_City","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Britania_Superior","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
