"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippeastrum_versicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zephyranthes_versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes versicolor es una especie de planta bulbosa geófita perteneciente a la familia de las amarilidáceas. Es originaria de Uruguay."
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://xmlns.com/foaf/0.1/name","Zephyranthes versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zephyranthes"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zephyranthes_versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/binomial","Zephyranthes versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/binomialAuthority","G.Nicholson"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/genus","Zephyranthes"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/name","Zephyranthes versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/species","Z. versicolor"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageID",4832709
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageRevisionID",124500921
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Faccepted_id=291804&repSynonym_id=-9998&name_id=291804&status=true"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/home.do"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Herb."
"http://es.dbpedia.org/resource/Zephyranthes_versicolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
