"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://www.w3.org/2000/01/rdf-schema#label","Ford Five Hundred"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_d3"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Five_Hundred"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://dbpedia.org/ontology/wikiPageID",1971857
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://dbpedia.org/ontology/wikiPageRevisionID",20908511
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_Taurus"
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Ford_Five_Hundred","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_Five_Hundred?oldid=20908511&ns=0"
"http://es.wikipedia.org/wiki/Ford_Five_Hundred","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_Five_Hundred"
