"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montornès_del_Vallès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montornès_del_Vallès"
"http://es.dbpedia.org/resource/Josep_Maria_Ribas_i_Casas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montornès_del_Vallès"
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://www.w3.org/2000/01/rdf-schema#label","Montornès del Vallès"
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52pz_"
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montornès_del_Vallès"
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://dbpedia.org/ontology/wikiPageID",1163663
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://dbpedia.org/ontology/wikiPageRevisionID",11255041
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montornés_del_Vallés"
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Montornès_del_Vallès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montornès_del_Vallès?oldid=11255041&ns=0"
